ULC150_3,DESULC150_IT,DESULC150_EN,STEXC,INDEXNAM,TYPE
NLD,Olanda,Netherlands,Euronext Amsterdam,AAX,Broad Index
AUS,Australia,Australia,ASX Australian Securities Exchange,All Ordinary Price,Broad Index
AUT,Austria,Austria,Wiener Borse,SE Price Index,Broad Index
BEL,Belgio,Belgium,Euronext Brussels,General Price,Broad Index
ROU,Romania,Romania,Bucharest Stock Exchange,BET-C Index,Broad Index
ARG,Argentina,Argentina,Bolsa de Comercio de Buenos Aires,Composite,Broad Index
HUN,Ungheria,Hungary,Budapest Stock Exchange,BUMIX,Broad Index
FRA,Francia,France,Euronext Paris,SBF 250,Broad Index
COL,Colombia,Colombia,Bolsa de Valores de Colombia,COLEQTY,Broad Index
DEU,Germania,Germany,Deutsche Boerse AG,CDAX Price,Broad Index
EGY,Egitto,Egypt,The Egyptian Exchange,EGX 30 Index,Broad Index
GBR,Regno Unito,United Kingdom,LSE Group London Stock Exchange,FTSE 100,Broad Index
ITA,Italia,Italy,LSE Group Borsa Italiana,FTSE Italia MIB Storico,Broad Index
GRC,Grecia,Greece,Athens Stock Exchange (ATHEX),General Price,Broad Index
CYP,Cipro,Cyprus,Cyprus Stock Exchange,CSE General Index,Broad Index
ZAF,Sudafrica,South Africa,Johannesburg Stock Exchange,Actuaries Index,Broad Index
HKG,Hong Kong,Hong Kong,Hong Kong Exchanges and Clearing,S&P/HKEX LargeCap Index,Broad Index
BRA,Brasile,Brazil,B3 - Brasil Bolsa Balcão,Ibovespa,Broad Index
MEX,Messico,Mexico,Bolsa Mexicana de Valores,IPC CompMx,Broad Index
CHL,Cile,Chile,Bolsa de Comercio de Santiago,IGPA,Broad Index
TUR,Turchia,Turkey,Borsa Istanbul,BIST 100,Broad Index
IRL,Irlanda,Ireland,Irish Stock Exchange,ISEQ Overall,Broad Index
KAZ,Kazakistan,Kazakhstan,Kazakhstan Stock Exchange,KASE Index,Blue Chip Index
KOR,Corea del Sud,Korea (Republic of),Korea Exchange,KOSPI,Broad Index
MYS,Malesia,Malaysia,Bursa Malaysia,FBM Emas Index,Broad Index
IDN,Indonesia,Indonesia,Indonesia Stock Exchange,JSX Composite Index,Broad Index
LUX,Lussemburgo,Luxembourg,Luxembourg Stock Exchange,Lux General Price,Broad Index
USA,Stati Uniti d'America,United States,NYSE,Composite,Broad Index
NZL,Nuova Zelanda,New Zealand,NZX Limited,Gross Index,Broad Index
NOR,Norvegia,Norway,Oslo Bors,OSEBXPR,Broad Index
ISL,Islanda,Iceland,NASDAQ OMX Nordic Iceland,OMXIPI,Broad Index
ARM,Armenia,Armenia,Nasdaq Nordic Exchanges,OMX Nordic Eur PI (All-Share),Broad Index
EST,Estonia,Estonia,Nasdaq Nordic Exchanges,OMX Nordic Eur PI (All-Share),Broad Index
LTU,Lituania,Lithuania,Nasdaq Nordic Exchanges,OMX Nordic Eur PI (All-Share),Broad Index
LVA,Lettonia,Latvia,Nasdaq Nordic Exchanges,OMX Nordic Eur PI (All-Share),Broad Index
DNK,Danimarca,Denmark,NASDAQ OMX Nordic Copenhagen,OMXC,Broad Index
FIN,Finlandia,Finland,NASDAQ OMX Nordic Helsinki,OMXH ,Broad Index
SWE,Svezia,Sweden,NASDAQ OMX Nordic Stockholm,OMXS,Broad Index
PRT,Portogallo,Portugal,Euronext Lisbon,BVL General,Broad Index
QAT,Qatar,Qatar,Qatar Stock Exchange,QE All Share Index,Broad Index
IND,India,India,BSE India Limited,S&P BSE 500,Broad Index
LKA,Sri Lanka,Sri Lanka,Colombo Stock Exchange,CSE All Share,Broad Index
CAN,Canada,Canada,TMX Group,S&P/TSX Composite,Broad Index
SVN,Slovenia,Slovenia,Ljubljana Stock Exchange,SBI Top,Blue Chip Index
MUS,Mauritius,Mauritius,Stock Exchange of Mauritius,SEMDEX,Broad Index
THA,Thailandia,Thailand,The Stock Exchange of Thailand,SET Index,Broad Index
