NAICS,DES_NAICS,HS10,CODUL3000
112920,Horses and Other Equine Production,HS010121.0000,UL010100
112920,Horses and Other Equine Production,HS010129.0000,UL010100
112920,Horses and Other Equine Production,HS010130.0000,UL010100
112920,Horses and Other Equine Production,HS010190.0000,UL010100
11211,"Beef Cattle Ranching and Farming, including Feedlots",HS010221.0010,UL010200
11211,"Beef Cattle Ranching and Farming, including Feedlots",HS010221.0020,UL010200
11211,"Beef Cattle Ranching and Farming, including Feedlots",HS010221.0030,UL010200
11211,"Beef Cattle Ranching and Farming, including Feedlots",HS010221.0050,UL010200
11211,"Beef Cattle Ranching and Farming, including Feedlots",HS010229.0000,UL010200
11211,"Beef Cattle Ranching and Farming, including Feedlots",HS010231.0000,UL010200
11211,"Beef Cattle Ranching and Farming, including Feedlots",HS010239.0000,UL010200
11211,"Beef Cattle Ranching and Farming, including Feedlots",HS010290.0002,UL010200
112210,Hog and Pig Farming,HS010310.0000,UL010300
112210,Hog and Pig Farming,HS010391.0000,UL010300
112210,Hog and Pig Farming,HS010392.0000,UL010300
112410,Sheep Farming,HS010410.0000,UL010410
112420,Goat Farming,HS010420.0000,UL010420
1123,Poultry and Egg Production,HS010511.0010,UL010500
1123,Poultry and Egg Production,HS010511.0020,UL010500
1123,Poultry and Egg Production,HS010511.0040,UL010500
1123,Poultry and Egg Production,HS010512.0000,UL010500
1123,Poultry and Egg Production,HS010513.0000,UL010500
1123,Poultry and Egg Production,HS010514.0000,UL010500
1123,Poultry and Egg Production,HS010515.0000,UL010500
1123,Poultry and Egg Production,HS010594.0000,UL010500
1123,Poultry and Egg Production,HS010599.0000,UL010500
112990,All Other Animal Production,HS010611.0000,UL0106A0
112990,All Other Animal Production,HS010612.0100,UL0106A0
112990,All Other Animal Production,HS010613.0000,UL010619
112930,Fur-Bearing Animal and Rabbit Production,HS010614.0000,UL010619
112990,All Other Animal Production,HS010619.9100,UL010619
112990,All Other Animal Production,HS010620.0000,UL010620
112990,All Other Animal Production,HS010631.0000,UL010630
112990,All Other Animal Production,HS010632.0000,UL010630
112990,All Other Animal Production,HS010633.0000,UL010630
112990,All Other Animal Production,HS010639.0100,UL010630
112910,Apiculture,HS010641.0000,UL0106A0
112990,All Other Animal Production,HS010649.0000,UL0106A0
112990,All Other Animal Production,HS010690.0100,UL0106A0
311611,Animal (except Poultry) Slaughtering,HS020110.0010,UL020100
311611,Animal (except Poultry) Slaughtering,HS020110.0090,UL020100
311611,Animal (except Poultry) Slaughtering,HS020120.3550,UL020100
311611,Animal (except Poultry) Slaughtering,HS020120.6000,UL020100
311611,Animal (except Poultry) Slaughtering,HS020130.3550,UL020100
311611,Animal (except Poultry) Slaughtering,HS020130.6000,UL020100
311611,Animal (except Poultry) Slaughtering,HS020210.0010,UL020200
311611,Animal (except Poultry) Slaughtering,HS020210.0090,UL020200
311611,Animal (except Poultry) Slaughtering,HS020220.3550,UL020200
311611,Animal (except Poultry) Slaughtering,HS020220.6000,UL020200
311611,Animal (except Poultry) Slaughtering,HS020230.3550,UL020200
311611,Animal (except Poultry) Slaughtering,HS020230.6000,UL020200
311611,Animal (except Poultry) Slaughtering,HS020311.0000,UL020310
311611,Animal (except Poultry) Slaughtering,HS020312.1000,UL020310
311611,Animal (except Poultry) Slaughtering,HS020312.9000,UL020310
311611,Animal (except Poultry) Slaughtering,HS020319.2000,UL020310
311611,Animal (except Poultry) Slaughtering,HS020319.4000,UL020310
311611,Animal (except Poultry) Slaughtering,HS020321.0000,UL020320
311611,Animal (except Poultry) Slaughtering,HS020322.1000,UL020320
311611,Animal (except Poultry) Slaughtering,HS020322.9000,UL020320
311611,Animal (except Poultry) Slaughtering,HS020329.2000,UL020320
311611,Animal (except Poultry) Slaughtering,HS020329.4000,UL020320
311611,Animal (except Poultry) Slaughtering,HS020410.0000,UL0204A0
311611,Animal (except Poultry) Slaughtering,HS020421.0000,UL0204A0
311611,Animal (except Poultry) Slaughtering,HS020422.0000,UL0204A0
311611,Animal (except Poultry) Slaughtering,HS020423.0000,UL0204A0
311611,Animal (except Poultry) Slaughtering,HS020430.0000,UL0204B0
311611,Animal (except Poultry) Slaughtering,HS020441.0000,UL0204B0
311611,Animal (except Poultry) Slaughtering,HS020442.0000,UL0204B0
311611,Animal (except Poultry) Slaughtering,HS020443.0000,UL0204B0
311611,Animal (except Poultry) Slaughtering,HS020450.0000,UL020450
311611,Animal (except Poultry) Slaughtering,HS020500.0000,UL020500
311611,Animal (except Poultry) Slaughtering,HS020610.0000,UL020600
311611,Animal (except Poultry) Slaughtering,HS020621.0000,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020622.0000,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020629.0010,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020629.0020,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020629.0030,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020629.0040,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020629.0050,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020629.0090,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020630.0000,UL020600
311611,Animal (except Poultry) Slaughtering,HS020641.0000,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020649.0010,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020649.0020,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020649.0030,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020649.0040,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020649.0050,UL020A00
