ULC150_3,DESULC150_IT,DESULC150_EN,ISOCUR,DESVALUTA_IT,DESVALUTA_EN
AFG,Afghanistan,Afghanistan,AFN,Afghani,Afghani
AGO,Angola,Angola,AOA,Readjustado Kwanza,Angolan Kwanza
ALB,Albania,Albania,ALL,Lek,Lek
ARE,Emirati Arabi Uniti,United Arab Emirates,AED,Dirham Emirati Arabi,U.A.E. Dirham
ARG,Argentina,Argentina,ARS,Peso Argentino,Argentine Peso
ARM,Armenia,Armenia,AMD,Dram Armenia,Armenian Dram
AUS,Australia,Australia,AUD,Dollaro Australiano,Australian Dollar
AUT,Austria,Austria,EUR,Euro,Euro
AZE,Azerbaigian,Azerbaijan,AZN,Manat Azerbaigian,Azerbaijan Manat
BDI,Burundi,Burundi,BIF,Franco Burundi,Burundi Franc
BEL,Belgio,Belgium,EUR,Euro,Euro
BEN,Benin,Benin,XOF,Franco CFA,CFA Franc
BFA,Burkina Faso,Burkina Faso,XOF,Franco CFA,CFA Franc
BGD,Bangladesh,Bangladesh,BDT,Taka,Taka
BGR,Bulgaria,Bulgaria,BGN,Lev Bulgaria,Bulgarian Lev
BHR,Bahrain,Bahrain,BHD,Dinaro Bahrain,Bahrain Dinar
BHS,Bahamas,Bahamas,BSD,Dollaro Bahama,Bahamian Dollar
BIH,Bosnia ed Erzegovina,Bosnia Herzegovina,BAM,Marco Convertibile,Convertible Mark
BLR,Bielorussia,Belarus,BYN,Rublo Bielorussia,Belarusian ruble
BOL,Bolivia,Bolivia,BOB,Boliviano,Bolivianos
BRA,Brasile,Brazil,BRL,Real Brasiliano,Brazilian Real
CAF,Repubblica Centrafricana,Central African Republic,XAF,Franco CFA,CFA Franc
CAN,Canada,Canada,CAD,Dollaro Canadese,Canadian Dollar
CHE,Svizzera,Switzerland,CHF,Franco Svizzero,Swiss Franc
CHL,Cile,Chile,CLP,Peso Cileno,Chilean Peso
CHN,Cina,China,CNY,Yuan (Renminbi),Chinese Yuan
CIV,Costa d'Avorio,Cote d'ivoire,XOF,Franco CFA,CFA Franc
CMR,Camerun,Cameroon,XAF,Franco CFA,CFA Franc
COD,Repubblica Democratica del Congo,Democratic Republic of the Congo,CDF,Franco Congolese,Congolese Franc
COL,Colombia,Colombia,COP,Peso Colombiano,Colombian Peso
CRI,Costa Rica,Costa Rica,CRC,Colon Costa Rica,Costa Rican Colon
CUB,Cuba,Cuba,CUP,Peso Cubano,Cuban Peso
CYP,Cipro,Cyprus,EUR,Euro,Euro
CZE,Repubblica Ceca,Czech Republic,CZK,Corona Ceca,Czech Koruna
DEU,Germania,Germany,EUR,Euro,Euro
DNK,Danimarca,Denmark,DKK,Corona Danese,Danish Krone
DOM,Repubblica Dominicana,Dominican Republic,DOP,Peso Dominicano,Dominican Peso
DZA,Algeria,Algeria,DZD,Dinaro Algerino,Algerian Dinar
ECU,Ecuador,Ecuador,USD,Dollaro USA,U.S. Dollar
EGY,Egitto,Egypt,EGP,Lira Egiziana,Egyptian Pound
ERI,Eritrea,Eritrea,ERN,Nakfa,Nakfa
ESP,Spagna,Spain,EUR,Euro,Euro
EST,Estonia,Estonia,EUR,Euro,Euro
ETH,Etiopia,Ethiopia,ETB,Birr,Birr
FIN,Finlandia,Finland,EUR,Euro,Euro
FRA,Francia,France,EUR,Euro,Euro
GAB,Gabon,Gabon,XAF,Franco CFA,CFA Franc
GBR,Regno Unito,United Kingdom,GBP,Sterlina Gran Bretagna,Sterling Pound
GEO,Georgia,Georgia,GEL,Lari,Lari
GHA,Ghana,Ghana,GHS,Cedi Ghana,Ghanaian Cedi
GIN,Guinea,Guinea,GNF,Franco Guineano,Guinean Franc
GNQ,Guinea Equatoriale,Equatorial Guinea,XAF,Franco CFA,CFA Franc
GRC,Grecia,Greece,EUR,Euro,Euro
GTM,Guatemala,Guatemala,GTQ,Quetzal,Quetzal
HKG,Hong Kong,Hong Kong,HKD,Dollaro Hong Kong,Hong Kong Dollar
HND,Honduras,Honduras,HNL,Lempira,Lempira
HRV,Croazia,Croatia,HRK,Kuna Croata,Croatian Kuna
HTI,Haiti,Haiti,HTG,Gourde,Gourde
HUN,Ungheria,Hungary,HUF,Forint Ungherese,Hungarian Forint
IDN,Indonesia,Indonesia,IDR,Rupia Indonesiana,Indonesian Rupiah
IND,India,India,INR,Rupia Indiana,Indian Rupee
IRL,Irlanda,Ireland,EUR,Euro,Euro
IRN,Iran,Iran,IRR,Rial Iraniano,Iranian Rial
IRQ,Iraq,Iraq,IQD,Dinaro Iracheno,Iraqi Dinar
ISL,Islanda,Iceland,ISK,Corona Islanda,Icelandic Krona
ISR,Israele,Israel,ILS,Shekel Israeliano,Israeli New shekel
ITA,Italia,Italy,EUR,Euro,Euro
JAM,Giamaica,Jamaica,JMD,Dollaro Giamaicano,Jamaica Dollar
JOR,Giordania,Jordan,JOD,Dinaro Giordano,Jordanian Dinar
JPN,Giappone,Japan,JPY,Yen Giapponese,Japanese Yen
KAZ,Kazakistan,Kazakhstan,KZT,Tenge Kazakistan,Kazakhstani Tenge
KEN,Kenya,Kenya,KES,Scellino Keniota,Kenya Shilling
KGZ,Kirghizistan,Kyrgyz,KGS,Som,Som
KHM,Cambogia,Cambodia,KHR,Riel Kampuchea,Cambodian Riel
KOR,Corea del Sud,Korea (Republic of),KRW,Won Sudcoreano,Korean Won
KWT,Kuwait,Kuwait,KWD,Dinaro Kuwait,Kuwaiti Dinar
LAO,Laos,Lao People's Dem. Rep.,LAK,Kip,Kip
LBN,Libano,Lebanon,LBP,Lira Libanese,Lebanese Pound
